id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
65,Elateia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,40,43
66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,80,97
67,Imvrou Pigadi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,4,0
68,Makrychori,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,6,3
69,Mandra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,6,3
70,Mikrothives,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,10,5
71,Otzaki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,4,2
72,Palioskala,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,10,5
73,Pevkakia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,35,34
74,Plastiras Lake,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,0
75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,26,16
76,Prodromos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,25,23
77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,28,23
78,Rachmani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,8
79,Sarakenos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,30,18
80,Sesklo Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,13,13
81,Sesklo C,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
82,Sesklo B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,6,6
83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,13,12
84,Sykeon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,17,16
85,Theopetra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,99,97
86,Vasilis-Farsala,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,6,3
87,Axos-Pellas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,1
88,Beșik-Sivritepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,7,4
89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,398,275
90,Dimitra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,3,2
91,Dispilio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,76,44
92,Giannitsa B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,8,6
93,Hoca Çeșme,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,14,14
94,Kasiani tis Lavas Servion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,1
95,Kastri Theologos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,10,5
96,Kleitos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,1
97,Krovili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,22,1
1678,Traves,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,1,2
35102,Tulum,,,2022-12-02 00:50:45,2024-01-31 08:34:56.273798,MX,,2,0
35101,Chabil Ukal,,,2022-12-02 00:50:45,2024-01-31 08:41:52.859314,BZ,,2,0
35103,Tiger Bay Cave,,,2022-12-02 00:50:45,2024-02-02 12:27:10.024762,BZ,,2,0
98,Kryoneri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,23,20
99,Kumtepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,25,18
100,Lafrouda,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,26,6
101,Lefkopetra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,8,6
102,Limenaria,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,36,16
103,Makri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,25,16
104,Mandalo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,36,2
105,Mavropigi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,43,24
106,Megalo Nisi Galanis,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,19,14
107,Nea Nikomedeia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,97,83
108,Orfeas Alistratis,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,4,3
109,Paliambela,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,18,18
110,Pontokomi-Vrissi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,1
111,Revenia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,3,2
112,Roditis,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,1
113,Servia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,40,40
114,Servia-Varytimides,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,1
115,Sitagroi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,116,153
116,Sosandra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,0
117,Uğurlu,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,6,6
118,Varemenoi-Goulon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,8,6
119,Xirolimni-Porta,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,4,0
120,Amzabegovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,35,0
121,Bǎlgarčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,2
122,Cerje-Govrlevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,3,0
123,Čuka-Topolčani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,2,0
124,Djakovo (Kjustendil),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,1,1
125,Dobrinišče,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,2
126,Elešnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,9,8
127,Gǎlǎbnik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,17,0
128,Golema Tumba (Trn),,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,3,0
129,Goljamata Peštera,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,1,1
130,Grnčarica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,2,0
131,Kolarovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,4
132,Kovačevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,21,16
133,Kremenik (Sapareva Banja),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,10,10
134,Markovi Kuli,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,2,0
135,Porodin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,10,6
136,Slatino (Čardako),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,4
137,Sofia-Slatina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,24,12
138,Strumsko,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,4
139,Topolnica-Promachon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,26,13
140,Tumba near Bitola,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,2,0
141,Tumba I near Mogila,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,6,0
142,Tumba 4 near Porodin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,1,0
143,Veluška Tumba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,3,0
144,Vršnik-Tarinci,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MK,,7,3
145,Banja,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,2,2
146,Blagotin-Poljna,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,6,0
147,Divostin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,82,52
148,Grivac-Barice,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,7,0
149,Pločnik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,18,16
150,Aşağı Pınar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,115,62
151,Bikovo (Dončova Mogila),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,1,1
152,Čavdar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,34,34
153,Dolno Dryanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,9
154,Dolnoslav,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,6
155,Drama-Gerena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,20,27
156,Drama-Merdžumekja,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,19,19
157,Ezero (Tell Dipsis),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,10
158,Haramijska dupka,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,6
159,Hlebozavoda,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,4
160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,10,10
161,Jassatepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,3
162,Junacite,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,32,16
163,Karnobat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,2
164,Kazanlăk,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,2
165,Orlitsa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,2
166,Stara Zagora-Okražna Bolnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,15,13
167,Tatul,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,9
168,Tell Azmak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,34,34
169,Tell Banjata (Kapitan Dimitrievo),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,2
170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,62,48
171,Toptepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,45,24
172,Varhari,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,6
173,Yabalkovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,23,8
174,Džuljunica-Smǎrdeš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,24,24
175,Hotnica-Orlovka,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,8,4
176,"Hotnica, Tell",,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,7,7
177,Hotnica-Vodopada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,6
178,Kačica (Veliko Tȃrnovo),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,3,3
179,Koprivec,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,3
180,Omurtag,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,6
181,Ovčarovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,17,17
182,Ovčarovo-gorata (Ruec),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,19,6
183,Ovčarovo-platoto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,4
184,Poljanica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,10
185,Poljanica-platoto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,5
186,Samovodene,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,13,4
187,Smjadovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,49,20
188,Ajmana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,4,0
189,Alibeg,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,0
190,Bezhanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,24,17
191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,12,8
192,Cârcea-Viaduct,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,13,2
193,Copăcelu-Valea Răii,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,0
194,Cuina Turcului,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,19,10
195,Curmătura,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,1
196,Devetaki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,6,3
197,Fărcașu de Sus,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,0
198,Galatin-Čukata,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,3,3
199,Gornea,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,4,4
200,Hajdučka Vodenica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,6,2
201,Icoana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,82,27
202,Krivodol,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,5,5
203,Lăceni-Teleor 008,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,1
204,Lepenski Vir,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,253,6
205,Liubcova,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,3
206,Măgura-Boldul lui Moș Ivănuș,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,11,11
207,Măgura-Buduiasca,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,47,74
208,Măgura Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,2
209,Ohoden-Valoga,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,5,1
210,Ostrovul Banului,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,0
211,Ostrovul Corbului,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,33,19
212,Ostrovul Mare,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,1
213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,100,48
214,Petko Karavelovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,0
215,Pipra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,1,1
216,Răzvrata,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,0
217,Rudna Glava,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,43,27
218,Sadovec-Ezero,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,14,7
219,Sălcuţa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,6,4
220,Schela Cladovei,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,174,56
221,Teliš (Teliš-Redutite),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,8,7
222,Vădastra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,0
223,Velešnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,7,0
224,Vităneşti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,4,4
225,Vlasac,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,133,63
226,Bucşani,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,1
227,Căscioarele-Ostrovel,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,30,30
228,Cernavodă,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,4,4
229,Ciulniţa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,1
230,Gumelniţa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,2
231,Hârşova,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,8,8
232,Košarna,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,5,5
233,Lişcoteanca-Movila Olarului,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,1
234,Pietrele,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,123,102
235,Radovanu,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,7,10
236,Seciu (Prahova),,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,1
237,Tell Russe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,3,3
238,Vărăşti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,4
239,Akladi Cheiri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,16,8
240,Durankulak,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,37,18
241,Goljamo Delčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,10,9
242,Poveljanovo I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,4,6
243,Varna Cemetery,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,50,25
244,Banjica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,6,10
245,Bapska,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,,15,15
246,Belovode,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,18,18
247,Gomolava,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,103,101
248,Gornja Tuzla,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BA,,12,14
249,Lupljanica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BA,,3,2
250,Opovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,37,22
251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,22,14
252,Selevac,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,45,38
253,Starčevo-Grad,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,18,0
254,Uivar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,45,43
255,Vinča-Belo Brdo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,148,157
256,Cerişor-Cauce Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,0
257,Daia Română,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,6,6
258,Deszk-Olajkút 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,6,0
259,Dudeştii Vechi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,9,10
260,Foeni-Cimitirul ortodox,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,44,0
261,Foeni-Gaz,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,2
262,Foeni-Sălaș,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,0
263,Giulvăz,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,2,2
264,Gura Baciului,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,8,6
265,Gyálarét-Szilágyi Major,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,1,0
266,Hodoni,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,6,6
267,Limba Bordane,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,4,2
268,Lumea Nouă,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,27,18
269,Maroslele-Pana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,8,0
270,Miercurea Sibiului-Petriș,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,9,4
271,Ocna Sibiului,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,4,4
272,Orăştie–Dealul Pemilor,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,0
273,Parța,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,14,0
274,Parța 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,0
275,Perlez-Batka ‘C’,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,6,0
276,Röszke-Lúdvár,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,2
277,Sajan-Domboš,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,4,0
278,Sȃnandrei,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,0
279,Satchinez,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,2
280,Şeuşa-La Cărarea Morii,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,1,0
281,Tărtăria,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,0
282,Vršac-At,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,3,2
283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,8,8
284,Cheia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,3
285,Gard,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,19,7
286,Gard 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,6,9
287,Ghirzhove,,,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,7,4
288,Giurgiuleşti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MD,,1,1
