id,name,description,created_at,updated_at
2340,17住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
3095,"17住居跡,13B貝横層,No1362",,2022-12-02 00:52:52,2022-12-02 00:52:52
2249,"17住居跡,床面　加曽利Ｅ3　3ﾌｪｲｽﾞ",,2022-12-02 00:52:52,2022-12-02 00:52:52
3210,"17層,2267",,2022-12-02 00:52:52,2022-12-02 00:52:52
2471,"17次,22B-117,1B号竪穴住居",,2022-12-02 00:52:52,2022-12-02 00:52:52
2470,"17次,22B-134,1B号竪穴住居",,2022-12-02 00:52:52,2022-12-02 00:52:52
2730,1808,,2022-12-02 00:52:52,2022-12-02 00:52:52
2731,1821,,2022-12-02 00:52:52,2022-12-02 00:52:52
2764,183,,2022-12-02 00:52:52,2022-12-02 00:52:52
2347,"18住居跡,覆土上層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2349,"18号住居跡,埋甕掘込み面",,2022-12-02 00:52:52,2022-12-02 00:52:52
2350,"18号住居跡,床面（炉の横）",,2022-12-02 00:52:52,2022-12-02 00:52:52
2346,"18号住居跡,覆土上層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2348,"18号住居跡,覆土下層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2720,19住居,,2022-12-02 00:52:52,2022-12-02 00:52:52
2173,"19住居跡,1号埋甕",,2022-12-02 00:52:52,2022-12-02 00:52:52
2149,"19土坑,1層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2011,1C区/ⅣD2層,,2022-12-02 00:52:52,2022-12-02 00:52:52
1382,1 pit,,2022-12-02 00:52:52,2022-12-02 00:52:52
1388,1 pit with burnt stone fill,,2022-12-02 00:52:52,2022-12-02 00:52:52
2914,１住居　No.5047,,2022-12-02 00:52:52,2022-12-02 00:52:52
2915,１住居　No.5057,,2022-12-02 00:52:52,2022-12-02 00:52:52
2916,１住居　No.5105,,2022-12-02 00:52:52,2022-12-02 00:52:52
2917,１住居　No.5131,,2022-12-02 00:52:52,2022-12-02 00:52:52
2918,１住居　No.5139,,2022-12-02 00:52:52,2022-12-02 00:52:52
2172,1住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
2526,"1住居跡,炉で共伴,7-J1-F-1",,2022-12-02 00:52:52,2022-12-02 00:52:52
3090,1住床面,,2022-12-02 00:52:52,2022-12-02 00:52:52
2550,"1区,4エ層(2)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2552,"1区,5ア(2)層下",,2022-12-02 00:52:52,2022-12-02 00:52:52
2551,"1区,5層ｱ(3)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2553,"1区,6(1)層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2137,"1区,6住居跡,覆土中",,2022-12-02 00:52:52,2022-12-02 00:52:52
2554,"1区,6層ｱ(1)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2539,"1区,7層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2563,"1区,7層(1)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2540,"1区,8層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2542,"1区,9層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2541,"1区,9層ｱ(1)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2543,"1区,9層ｲ",,2022-12-02 00:52:52,2022-12-02 00:52:52
1856,1区包含層,,2022-12-02 00:52:52,2022-12-02 00:52:52
1866,1号住居,,2022-12-02 00:52:52,2022-12-02 00:52:52
2712,1号灰層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2561,1地点II14エ層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2562,1地点II14オ層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2555,1地点II①層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2556,1地点II⑦層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2557,1地点II⑨層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2940,1次1区・2集5図,,2022-12-02 00:52:52,2022-12-02 00:52:52
1981,"1次,1区,側溝",,2022-12-02 00:52:52,2022-12-02 00:52:52
1982,"1次,1区,第8-3-2a層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2943,1次2区・1集22図2,,2022-12-02 00:52:52,2022-12-02 00:52:52
2939,1次8区6-1層・2集12図,,2022-12-02 00:52:52,2022-12-02 00:52:52
1912,"1次調査4b廃棄ブロック,発掘調査報告書1997-28図207",,2022-12-02 00:52:52,2022-12-02 00:52:52
2336,"1竪,炉３層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2709,2003年度426,,2022-12-02 00:52:52,2022-12-02 00:52:52
2708,2003年度440,,2022-12-02 00:52:52,2022-12-02 00:52:52
2710,"2003年度446,43図108",,2022-12-02 00:52:52,2022-12-02 00:52:52
2593,2008-03-51,,2022-12-02 00:52:52,2022-12-02 00:52:52
2594,2008-03-78,,2022-12-02 00:52:52,2022-12-02 00:52:52
2592,2008-03-98,,2022-12-02 00:52:52,2022-12-02 00:52:52
2698,"2008年度,SI-002住,灰床炉覆土中",,2022-12-02 00:52:52,2022-12-02 00:52:52
2699,"2008年度,SI-002,貝層下部灰層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2088,"2010年度E1区VIIID-145,2b・2d・2k層,西盛土",,2022-12-02 00:52:52,2022-12-02 00:52:52
3039,"2016年度調査,Tr2№60,VI層,20161027",,2022-12-02 00:52:52,2022-12-02 00:52:52
2079,"205住居跡,床面,最下層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2241,20住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
2279,"20次,3層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2281,"20次,K1,土坑1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2282,"20次,K2土坑1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2280,"20次,土坑1,中層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2283,"20次,土坑4",,2022-12-02 00:52:52,2022-12-02 00:52:52
2156,"21-11G ,SK1土坑",,2022-12-02 00:52:52,2022-12-02 00:52:52
2250,"22住居跡,壁際",,2022-12-02 00:52:52,2022-12-02 00:52:52
2876,22号土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
2738,22号集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
2774,235,,2022-12-02 00:52:52,2022-12-02 00:52:52
2775,236,,2022-12-02 00:52:52,2022-12-02 00:52:52
3190,23トレンチ8層,,2022-12-02 00:52:52,2022-12-02 00:52:52
3189,23トレンチ9層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2238,23住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
2467,23土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
3125,"23次2号住居,覆土上層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3124,"23次2号住居,覆土中貝層下",,2022-12-02 00:52:52,2022-12-02 00:52:52
1962,"24B20,25B16グリッド,SD1420溝,右岸3地区,SB23,1832ピット",,2022-12-02 00:52:52,2022-12-02 00:52:52
2251,"24住居跡,下層　加曽利Ｅ3　6ﾌｪｲｽﾞ",,2022-12-02 00:52:52,2022-12-02 00:52:52
2234,"24住居跡,床",,2022-12-02 00:52:52,2022-12-02 00:52:52
2235,"24住居跡,炉内",,2022-12-02 00:52:52,2022-12-02 00:52:52
2274,"252土坑,床面(SS18-K1)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2136,259号土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
2896,25-図8,,2022-12-02 00:52:52,2022-12-02 00:52:52
2762,269,,2022-12-02 00:52:52,2022-12-02 00:52:52
2679,269号土坑底部,,2022-12-02 00:52:52,2022-12-02 00:52:52
2175,26住居跡埋甕,,2022-12-02 00:52:52,2022-12-02 00:52:52
3194,27トレンチ2層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2240,27住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
2239,"27住居跡,炉出土",,2022-12-02 00:52:52,2022-12-02 00:52:52
2564,"28住居跡,埋甕,",,2022-12-02 00:52:52,2022-12-02 00:52:52
2252,"28住居跡,埋甕内",,2022-12-02 00:52:52,2022-12-02 00:52:52
2888,28図,,2022-12-02 00:52:52,2022-12-02 00:52:52
2341,29住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
2713,29図27,,2022-12-02 00:52:52,2022-12-02 00:52:52
2895,29-図8,,2022-12-02 00:52:52,2022-12-02 00:52:52
2451,"29土坑,覆土",,2022-12-02 00:52:52,2022-12-02 00:52:52
388,2 articulated inhumations,,2022-12-02 00:52:52,2022-12-02 00:52:52
1342,2-handled 'mether',,2022-12-02 00:52:52,2022-12-02 00:52:52
2460,"2HMT-BN,SNR2612,020731",,2022-12-02 00:52:52,2022-12-02 00:52:52
2454,"2JBSK45,RP02,010717",,2022-12-02 00:52:52,2022-12-02 00:52:52
1849,"2MSDA,ST183,LP35BⅡ",,2022-12-02 00:52:52,2022-12-02 00:52:52
1851,"2MSD-A,ST183,(LS33-B)Ⅱ,No3060",,2022-12-02 00:52:52,2022-12-02 00:52:52
1848,"2MSD-A,ST184(MA28-C)Ⅲ,No1217-1",,2022-12-02 00:52:52,2022-12-02 00:52:52
1852,"2MSDA,ST184,No1202-1",,2022-12-02 00:52:52,2022-12-02 00:52:52
3038,"2T,Ⅴ層 （包含層）",,2022-12-02 00:52:52,2022-12-02 00:52:52
2458,"2US,SX0771土坑,011017",,2022-12-02 00:52:52,2022-12-02 00:52:52
2171,2住居跡3号埋甕内,,2022-12-02 00:52:52,2022-12-02 00:52:52
2332,"2住居跡,4211",,2022-12-02 00:52:52,2022-12-02 00:52:52
3092,"2住居跡,ピット9",,2022-12-02 00:52:52,2022-12-02 00:52:52
3166,"2住居跡,火災",,2022-12-02 00:52:52,2022-12-02 00:52:52
2682,"2住居跡,炉",,2022-12-02 00:52:52,2022-12-02 00:52:52
3054,2住炉内,,2022-12-02 00:52:52,2022-12-02 00:52:52
2549,"2区,10層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2545,"2区,10層,サンプル4,P-11,2区,15ア層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2548,"2区,11ウ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2538,"2区,13(2)層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2546,"2区,14エ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2134,"2区,24住居跡,71火災住居",,2022-12-02 00:52:52,2022-12-02 00:52:52
2544,"2区,7I層,貝層サンプル3-P-13,2区14エ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2547,"2区,9ｱ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2537,"2区,ATR22395",,2022-12-02 00:52:52,2022-12-02 00:52:52
2654,２区E　T-2　971001,,2022-12-02 00:52:52,2022-12-02 00:52:52
2132,"2区,R3グリッド,ⅥⅦ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
1907,"2区東調査区晩期木組遺構,西ベルト,水さらし",,2022-12-02 00:52:52,2022-12-02 00:52:52
1908,"2区東調査区遺物集中地点、,RP2792",,2022-12-02 00:52:52,2022-12-02 00:52:52
1906,2区西調査区湧水地点水場遺構,,2022-12-02 00:52:52,2022-12-02 00:52:52
1867,2号住居,,2022-12-02 00:52:52,2022-12-02 00:52:52
2867,"2号竪穴住居,C-12",,2022-12-02 00:52:52,2022-12-02 00:52:52
2736,2号竪穴住居跡炉覆土,,2022-12-02 00:52:52,2022-12-02 00:52:52
2739,2号集石,,2022-12-02 00:52:52,2022-12-02 00:52:52
3089,"2土坑,SK4土坑,11,020709",,2022-12-02 00:52:52,2022-12-02 00:52:52
2558,2地点II1ウ層(住居覆土?）,,2022-12-02 00:52:52,2022-12-02 00:52:52
2559,2地点II1オ層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2560,2地点II5ア層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2465,"2次,12号埋甕",,2022-12-02 00:52:52,2022-12-02 00:52:52
2135,"2次,259号土坑",,2022-12-02 00:52:52,2022-12-02 00:52:52
2464,"2次,31号埋甕",,2022-12-02 00:52:52,2022-12-02 00:52:52
2942,2次3区6層・2集24図4,,2022-12-02 00:52:52,2022-12-02 00:52:52
2941,2次3区7層・2集24図6,,2022-12-02 00:52:52,2022-12-02 00:52:52
3163,"2次,4住居跡",,2022-12-02 00:52:52,2022-12-02 00:52:52
3164,"2次,4住居跡,AJ2,4J,焼土,骨,HB,6,25",,2022-12-02 00:52:52,2022-12-02 00:52:52
2938,2次9区8層上面・2集12図,,2022-12-02 00:52:52,2022-12-02 00:52:52
2790,"2次HGM2-1,№181(9547)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2791,"2次HGM2-2,№28(975)",,2022-12-02 00:52:52,2022-12-02 00:52:52
2789,"2次HGM2-2,№50",,2022-12-02 00:52:52,2022-12-02 00:52:52
2793,"2次HGM2-2,№79(6951）",,2022-12-02 00:52:52,2022-12-02 00:52:52
2792,"2次HGM2-2,№80(6951)",,2022-12-02 00:52:52,2022-12-02 00:52:52
1836,"2次調査,NH54",,2022-12-02 00:52:52,2022-12-02 00:52:52
1835,"2次調査,NN54,遺構外",,2022-12-02 00:52:52,2022-12-02 00:52:52
1834,"2次調査,No51,ST37捨場",,2022-12-02 00:52:52,2022-12-02 00:52:52
1842,"2次調査,NP49,Ⅱb層,ST37捨場",,2022-12-02 00:52:52,2022-12-02 00:52:52
1838,"2次調査,NP51,Ⅱb層,ST37捨場",,2022-12-02 00:52:52,2022-12-02 00:52:52
1840,"2次調査,NP54Ⅲ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
1837,"2次調査,NS51,ST37捨場",,2022-12-02 00:52:52,2022-12-02 00:52:52
1839,"2次調査,P54,Ⅲ層,ST37捨場",,2022-12-02 00:52:52,2022-12-02 00:52:52
1833,"2次調査,ST37捨場",,2022-12-02 00:52:52,2022-12-02 00:52:52
1841,"2次調査,グリッド,No50,Ⅱb層,ST37捨場",,2022-12-02 00:52:52,2022-12-02 00:52:52
3165,"2次,集石1,4住居跡の上",,2022-12-02 00:52:52,2022-12-02 00:52:52
3025,3,,2022-12-02 00:52:52,2022-12-02 00:52:52
2031,③165 9-12層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2231,3１土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
1983,3-268溝　土器群1,,2022-12-02 00:52:52,2022-12-02 00:52:52
