id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
7565,Kuivaniemi,65.7,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7566,Kukkarkoski,60.5666,22.4666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7567,Kukkosaari,64.9,28.95,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7568,Kullaa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7569,Kultisalmi,66.0833,27.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7570,Kumpuniem,66.45,25.6333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7571,Kuortane,62.9666,23.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7572,Kurikka,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7573,Kuusamo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7574,Kuusankoski,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7575,Kuuselankangas,65.35,25.9167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7576,Kuusisto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7577,Kymi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7578,Kymi,60.5833,26.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7579,Lahti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,5,0
7580,Laitila,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,14,0
7581,Laitila,60.8,21.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7582,Laitila,60.7833,21.8667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7583,Laivajärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7584,Lapinlahti.,63.3666,27.4166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7585,Lappi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7586,Lapua,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7587,Latokangas,65.0667,26.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7588,Laukaa,62.3833,26.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7589,Laukaa,62.3666,26.0166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7590,Leppävirta.,62.4333,28.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7591,Lestijärvi,63.4333,24.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7592,Lieksa,63.3,30.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,6,0
7593,Lieksa,63.1167,30,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7594,Lieksa,63.1167,30.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7595,Lieto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7596,Liljendal,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7597,Liperi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7598,Loimaa,60.9833,23.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7599,Loimaa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7600,Loppi,60.7333,24.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7601,Luhanka,61.3,25.8666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7602,Luksajärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7603,Luukkaankangas,65.8333,24.4166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7604,Maantieuoma,68.1667,25.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7605,Masku,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,4,0
7606,Masku,60.5667,22.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7607,Mikkeli,61.6333,27.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7608,Mikkeli,61.5,27.2667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7609,Mikonsärkkä,65.2,29.4167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7610,Mouhijärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7611,Muhos,64.8,26.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7612,Multipuro,64.0666,29.1666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7613,Muolaa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7614,Muonio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7615,Mustasaari,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7616,Muurla,60.3666,23.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7617,Mynämäki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,5,0
7618,Myrsbacka,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7619,Näkkäläjärvi,68.6,23.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7620,Nalkkila,60.55,25.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7621,Närpes,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7622,Niemelä,69.9,27.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7623,Niittyjänkkä,68.6167,27.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7624,Niittysuo,65.9,29.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7625,Nikkari,62.7833,21.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7626,Nikkari,62.9,21.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7627,Nisseshagen,62.8333,21.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7628,Nokia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7629,Nokia,61.45,23.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7630,Noormarkku,61.6,22.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7631,Nousiainen,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,4,0
7632,Nousiainen,60.65,22.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7633,Nuijamaa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7634,Nuolisärkkä,65.2,29.4167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7635,Nykarleby,63.3833,22.5333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,5,0
7636,Olhava,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7637,Oravainen,63.25,22.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7638,Oulu,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7639,Outokumpu,62.7167,29.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,8,0
7640,Outokumpu,62.7,29.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7641,Outokumpu,62.7166,29.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7642,Paakkolanmäki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7643,Paattinen,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7644,Pahkakoski,65.35,26.0333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7645,Paimio,60.45,22.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,8,0
7646,Paimio,60.45,22.66,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7647,Paimio,60.4666,22.7166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7648,Paimio,60.4667,22.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7649,Paimio,60.4667,22.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7650,Paimio,60.45,22.6166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7651,Paimio,60.4833,22.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7652,Palojoki,61.0833,22.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7653,Palojoki,61.05,24.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7654,Paltamo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7655,Parainen,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7656,Pasmajärvi,68.3667,24.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7657,Pedersöre,63.3333,23.1666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7658,Pelkosenniemi,67.15,27.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7659,Pelkosenniemi,67.1833,27.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7660,Pello,64.2333,25.2667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,4,0
7661,Pello,66.6333,24.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7662,Peltomaa,62.8833,21.9667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7663,Perkiö. Hauho,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7664,Perniö,60.2166,23.2166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,8,0
7665,Perniö,60.2166,23.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7666,Perniö,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7667,Pertunmaa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7668,Petäjäaapa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7669,Petalax,62.75,21.333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7670,Pieksämäki,62.2666,27.0333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,15,0
7671,Pieksämäki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7672,Pieksämäki,62.0833,27.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7673,Pieksämäki,62.2666,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7674,Pielavesi,63.45,26.6167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,4,0
7675,Pielavesi,63.1,26.65,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7676,Pielisjärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7677,Pihtipudas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7678,Pihtipudas.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7679,Piikkiö,60.4166,22.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,8,0
7680,Piikkiö,60.4333,22.5333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7681,Piikkiö,47.0666,64.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7682,Piikkiö,60.4167,22.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7683,Pisinmäki,60.3833,25.1166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7684,Pohja,60.0666,23.5666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7685,Pohja,60.0667,23.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7686,Polvijärvi,62.9167,29.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7687,Pörtom,62.666,21.666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7688,Porvoo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7689,Posio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7690,Proksinkenttä,68.3833,23.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7691,Pudasjärvi,65.3833,27.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,6,0
7692,Pudasjärvi,65.3833,26.85,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7693,Pudasjärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7694,Pukkila,60.6333,25.6,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7695,Puolanka,64.533,27.533,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7696,Puolarmetsä,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7697,Purkajasuo,65.3833,25.9,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7698,Purolehto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7699,Puumala,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7700,Pyhänniska,64.8,26.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7701,Pyheensilta,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7702,Rääkkylä,62.2666,29.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,14,0
7703,Rääkkylä,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7704,Rääkkylä,62.1833,29.9,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7705,Rääkkylä.,62.1833,29.9166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7706,Rahkaissuo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7707,Rahkaissuo,60.5333,25.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7708,Raisio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,5,0
7709,Rantasalmi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7710,Rantatöysä,62.6167,23,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7711,Ranua,66.1,27.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,6,0
7712,Ranua,66.0833,27.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7713,Rasi,62.9833,23.7167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7714,Rauma,61.0333,21.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7715,Rautalampi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7716,Rautaruukinaho,65.0667,28.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7717,Rauvola,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7718,Rempsunsuo,64.7333,28.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7719,Riihimäki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7720,Ristiina,61.5,27.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,5,0
7721,Ristiina,61.5,27.3666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7722,Ristiina,61.4666,27.4166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7723,Ristilampi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7724,Ristimäki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7725,Roinila,64.7667,26.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7726,Rönkönraivio,68.6,27.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7727,Rovaniemi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,46,0
7728,Rovaniemi,66.45,26.0666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7729,Rovaniemi,66.5333,25.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7730,Rovaniemi,66.5333,25.6666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7731,Rovaniemi,66.5833,25.6166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7732,Rovaniemi,66.5667,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7733,Rovaniemi,66.45,26,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7734,Rovaniemi,66.5,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7735,Rovaniemi,66.4667,25.9333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7736,Rovaniemi,66.466,25.933,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7737,Rovaniemi,66.4666,25.9333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7738,Rovaniemi,66.45,25.983,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7739,Rovaniemi,66.5166,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7740,Ruovesi,61.7833,23.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7741,Saairjärvi,62.6667,25.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7742,Säämäjärvi,61.9833,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7743,Säämäjärvi,62.0833,33,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7744,Saamen,64.55,28.8167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7745,Saarijärvi,62.5833,25.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7746,Saarijärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7747,Säkylä,61.0167,22.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,4,0
7748,Salla,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7749,Salo,60.4,23.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,71,0
7750,Salo,60.3833,23.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7751,Salo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7752,Saloinen,64.6166,24.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7753,Särkijärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7754,Sauvo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,6,0
7755,Savitaipale,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7756,Savonlinna,61.85,28.95,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7757,Siikajoki,64.7667,24.8667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7758,Siilinjärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7759,Siilinjärvi,63,27.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7760,Simo,65.85,25.4833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,6,0
7761,Simo,65.85,25.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7762,Sipoo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7763,Sippola,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7764,Siuntio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7765,Snappertuna,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7766,Sodankylä,67.7,26.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,12,0
7767,Sodankylä,67.7,26.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7768,Sodankylä,67.6833,26.8167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7769,Sodankylä,67.6333,26.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7770,Sodankylä,67.45,26.6,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7771,Sodankylä,67.45,26.5167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7772,Sodankylä,67.45,26.5166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7773,Sodankylä,67.5166,26.6166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7774,Söderby,63.65,23.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7775,Somostenperä,65.9667,29.1833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7776,Sotasari,64.7,29.5667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7777,Sotkamo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,4,0
7778,Sotkamo,64.15,28.3833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7779,Sotkamo,64.0167,28.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7780,Spurila,60.4167,22.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7781,Sulkava,61.7666,28.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7782,Sumiainen,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7783,Summasjärvi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7784,Suomenniemi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7785,Suomussalmi,65.0333,29.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,12,0
7786,Suomussalmi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7787,Suomussalmi,64.9,28.85,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7788,Suomussalmi,64.8833,29,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7789,Suomussalmi,64.5833,28.9833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7790,Suomussalmi,64.8833,28.95,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7791,Suomussalmi,65.2,29.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7792,Suonenjoki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7793,Svartså,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7794,Sylväjäniemi,64.1333,29.0167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7795,Sysmä,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7796,Sysmä,61.5,25.6666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7797,Taipalsaari,61.1166,28.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7798,Taivalkoski,65.5667,29,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7799,Taivalkoski,65.5666,29,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7801,Tammisaari,66.9666,31.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7802,Tervo,62.95,26.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7803,Tervola,66.1166,24.7166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,15,0
7804,Tervola,66.1333,24.7166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7805,Tervola,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7806,Tervola,66.1333,24.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7807,Tervola,66.0833,25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7808,Tervola,66.1833,25.0167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7809,Tiemassaari,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7810,Timonen,63.4,23.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7811,Topee,62.5833,22.4333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7812,Tormuansärkkä,65.2833,29.4667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7813,Tornio,64.35,24.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,18,0
7814,Tornio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7815,Töysä,62.6,23.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7816,Turku,60.45,22.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,15,0
7817,Turku,60.4666,22.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7818,Turku,60.4667,22.03,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
