id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
6755,Maiden Castle,51.2066,-2.408,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,255,126
12579,Tel Rehov,32.4571,35.4982,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,253,141
204,Lepenski Vir,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,253,6
5897,Nabta,22.55,30.73,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,251,252
11955,Lismullin 1,53.5961,-6.5895,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,249,71
10143,Akrotiri,36.3518,25.4034,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,248,195
16953,Norsuntepe,38.61,39.49,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,243,151
16633,Freienbach SZ-Hurden Rosshorn,47.2219,8.8143,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,243,81
12399,Tullahedy,52.8504,-8.2431,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,242,69
33193,Chauvet,44.51,4.08,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,239,26
27471,Bestwall Quarry,50.687817,-2.110981,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,235,36
34999,Ceibal,,,2022-12-02 00:50:45,2024-01-22 09:46:55.426421,GT,,232,0
10019,Siedlung Forschner,48.0817,9.6167,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,220,107
11912,Knowth,53.7012,-6.4914,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,219,45
13797,Polesie 1,51.6054,18.8433,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,213,172
35052,Uxbenka,,,2022-12-02 00:50:45,2024-01-22 09:48:27.029818,BZ,,211,0
35029,Tikal,,,2022-12-02 00:50:45,2024-01-22 09:49:03.943225,GT,,206,0
7149,Stonehenge,51.1788,-1.8262,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,202,46
16828,Mureybet,36.07,38.1,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,201,184
12054,Mound of the Hostages,53.569,-6.5779,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,198,86
10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,198,148
6108,Ascott-under-Wychwood,51.8557,-1.5658,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,198,187
6367,Crickley Hill,51.8435,-2.1071,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,197,143
9662,Friesack,52.7333,12.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,195,203
58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,192,252
7295,Whitehawk,51.4126,0.8397,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,192,96
10182,Assiros,40.8025,23.02,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,191,222
16900,Demircihöyük,39.8492,30.2691,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,182,91
8402,Grotte du Gardon,45.95,5.33,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,181,192
26655,Grime's Graves,52.475474760754,0.67171096802027,2022-12-02 00:50:45,2023-12-20 14:44:27.624716,GB,,180,0
16969,Troia,39.9571,26.2386,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,178,335
10272,Kastanás,40.8014,22.6418,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,177,77
35688,Hisarlik (Troy),39.9575,26.2389,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,176,0
33380,Fumane,45.55,10.88,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,174,170
19101,Catalhyk East,37.65,32.82,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,174,156
220,Schela Cladovei,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,174,56
10547,Polgár-Csőszhalom,47.8667,21.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,173,95
35005,Cuello,,,2022-12-02 00:50:45,2024-01-22 09:49:24.514671,BZ,,173,0
13346,Marienberg Overijssel,52.509,6.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,172,43
22524,Żuławka Mała 1,53.1,17.2667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,172,131
15596,Gatas,37.1297,-1.8839,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,170,32
10,Aşıklı Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,169,75
10621,Hasanlu Tepe,37.03,45.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,168,75
19104,Demircihyk,39.87,30.36,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,167,168
5818,Giza,29.9758,31.1306,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,167,236
51310,Troy,39.9575,26.2389,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,164,0
27929,Son Matge,39.6916422637593,2.62678963612489,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,163,15
33397,Geissenklosterle,48.4,9.78,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,162,103
35003,Cahal Pech,,,2022-12-02 00:50:45,2024-01-22 09:50:07.976277,BZ,,162,0
27387,Bruszczewo; site: 5,52.013137,16.585384,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,161,7
12170,Poulnabrone,53.0487,-9.14,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,161,70
12213,Rathgall,52.8016,-6.6632,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,160,5
1775,"Arene Candide, Finale Ligure",44.1625,8.3283,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,158,0
10929,Ballynagilly,54.687,-6.8485,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,156,73
6143,Barrow Hills,51.6667,-1.25,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,156,71
16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,155,109
39714,Goldstream,64.8079402182089,-146.563890649215,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,153,0
13608,Bronocice,50.32,20.33,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,151,152
255,Vinča-Belo Brdo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,148,157
39431,Las Capas,35.3997335274719,-110.321612985054,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,148,0
13289,Hazendonk,51.8932,4.7876,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,146,166
21100,LE GENEVRAY,46.35,6.46,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,146,0
39,Ulucak Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,145,40
13450,Swifterbant,52.5683,5.6431,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,144,137
31523,Ballyhanna,54.495801,-8.16821,2022-12-02 00:50:45,2023-12-22 10:42:17.619515,IE,,144,0
40333,Bonneville Estates,37.7849761770985,-117.632583523653,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,143,0
15085,Camino de las Yeseras,40.44,-3.5022,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,142,0
7277,West Heslerton,54.1716,-0.6083,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,142,0
31216,Owenbristy,53.153323,-8.850907,2022-12-02 00:50:45,2023-12-22 10:42:21.841734,IE,,142,0
16390,Mysinge 2,56.518,16.441,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,141,81
10092,Wangels LA505,54.2667,10.7667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,140,194
11973,Lough Gur,52.5163,-8.5339,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,140,31
12086,Navan Fort,54.348,-6.6982,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,140,37
13914,Żerniki Górne,50.4667,20.8,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,139,136
42721,Lapa do Santo,-19.477222,-44.039167,2022-12-02 00:50:45,2022-12-02 00:50:45,BR,,139,0
13084,Krzemionki,,,2022-12-02 00:50:45,2024-01-22 09:53:39.198463,PL,,138,60
10593,Ali Kosh,32.55,47.32,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,138,83
16495,Tagerup,55.5128,12.5656,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,138,140
9999,Schwanfeld,49.918,10.1418,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,137,184
13443,Stadskanaal,53.036,6.9017,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,136,66
13549,Ras al-Hamra 5,23.64,58.49,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,135,90
15398,Cueva de Nerja,36.7619,-3.845,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,135,34
5210,Bylany,49.957,15.722,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,134,181
17593,Haua Fteah,32.9,22.05,2022-12-02 00:50:45,2022-12-02 00:50:45,LY,,134,81
12971,Wadi Faynan 16,30.62,35.5,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,133,106
225,Vlasac,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,133,63
10582,Versend-Gilencsa,45.99,18.48,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,132,132
13767,Opatowice,52.61,18.55,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,132,96
53165,L'Anse aux Meadows,53.8269586000594,-61.5924782026789,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,132,0
1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,131,137
5003,Ezero,42.48,25.97,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,130,203
7076,Skara Brae,59.0488,-3.3406,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,130,19
18722,Paso del Indio,18.22589574,-66.48107199,2022-12-02 00:50:45,2022-12-02 00:50:45,PR,,130,0
17,Çatalhöyük West,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,129,67
16156,Auve,59.134,10.2331,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,129,86
8325,Gazel Grotte,43.29,2.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,128,126
12430,Billown Quarry,54.0986,-4.6503,2022-12-02 00:50:45,2022-12-02 00:50:45,IM,,128,84
5707,Dakhla,25.4993,28.9908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,128,63
35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,128,138
28103,Beckford,52.016944,-0.565833,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,127,13
18079,Gobero,16.92,9.517,2022-12-02 00:50:45,2022-12-02 00:50:45,NE,,127,0
4663,Michelstetten,48.5872,16.4944,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,127,154
20727,Hoge Vaart - A27,52.31,5.33,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,126,130
52,Kouphovouno,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,126,93
12100,Newgrange,53.7043,-6.4667,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,126,72
35574,Tell Arbid,36.872364,41.021558,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,126,0
24182,Hallan Çemi Tepesi,38.2333333333,41.25,2022-12-02 00:50:45,2023-12-22 10:42:28.147131,TR,,126,57
1720,Yverdon,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,125,145
13662,Iwanovice,50.2286,19.9736,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,124,101
2361,"Portus, Fiumicino",41.7752,12.2562,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,124,11
36266,Megiddo (Tell al-Mutesellim),32.5846,35.1835,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,124,0
43359,Sannaimaruyama,40.8111,140.706,2022-12-02 00:50:45,2022-12-02 00:50:45,JP,,124,0
6982,Raunds,52.3339,-0.5749,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,123,83
234,Pietrele,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,123,102
17607,Takarkori,24.56,10.49,2022-12-02 00:50:45,2022-12-02 00:50:45,LY,,123,86
8267,Entzheim,48.52,7.62,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,122,110
38661,Border Cave,-27.017,31.983,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,121,137
16911,Göbekli Tepe,37.22,38.92,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,120,96
5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,,120,97
12921,Beidha,30.3708,35.4478,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,119,125
18266,Selima,21.37,29.32,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,119,0
10618,Göytepe,41.08,45.73,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,118,44
16960,Sos Höyük,39.9937,41.5223,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,118,43
16921,Hacinebi,37.06,37.99,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,117,50
5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,116,116
115,Sitagroi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,116,153
16853,Tell Brak,36.6825,41.0545,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,116,51
12098,Newferry,54.8209,-6.459,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,116,45
39120,Sehonghong,-29.75,28.75,2022-12-02 00:50:45,2022-12-02 00:50:45,LS,,116,116
150,Aşağı Pınar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,115,62
14855,Pavlov,48.8742,16.6723,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,115,139
7889,Abri Pataud,44.933,1.0167,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,115,3
12487,Issaron,29.9,35.03,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,113,83
16978,Yumuktepe,36.79,34.6,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,112,64
16138,Alvastra,58.3,14.65,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,112,74
13268,Groningen,53.2147,6.569,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,112,56
11586,Dún Aonghasa,53.1251,-9.7665,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,112,13
36863,Çatal Höyük (Est),37.65,32.8167,2022-12-02 00:50:45,2022-12-02 00:50:45,Turquie,,112,199
27205,Son Mas,39.7136395777009,2.6033381319008,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,111,7
38751,Elands Bay Cave,-32.317,18.318,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,111,113
15176,Cerro de la Virgen,37.7292,-2.5122,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,111,13
6469,Etton,52.6534,-0.3236,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,111,72
12058,Mount Sandel,55.113,-6.6646,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,110,36
28035,Lossow,52.288227,14.572849,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,110,54
11180,Carrowkeel,54.0475,-8.3664,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,109,6
13427,Schokland/P14,52.6341,5.7787,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,109,126
12547,Shiqmim,31.18,34.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,109,71
13819,Samborzec,50.6474,21.6487,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,108,85
39037,Nelson Bay Cave,-34.101,23.378,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,108,107
41556,Falcon Landing,33.348903281764,-112.491448931094,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,107,0
11389,Corrstown,55.1909,-6.6454,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,107,33
5191,Kissonerga-Mosphilia,34.84,32.39,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,,107,82
4582,Margineda,42.46,1.49,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,106,101
18296,Wadi Shaw,20.43,27.28,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,105,0
29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,105,62
5198,Maroni-Tsaroukkas,34.7394,33.3795,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,,105,21
22436,Trebur Gräberfeld,49.9311,8.43248,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,105,132
10658,Tappeh Sang-e-Chahkmaq,36.4181,54.9764,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,105,51
72853,Erlitou,34.7,112.7,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,105,0
46772,Pine Tree Mound,32.5483456883282,-94.3714616875688,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,105,0
35478,Gegharot,40.705387,44.224835,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,105,0
16898,Cayönü,38.21,39.72,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,104,140
1686,Twann,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,104,151
17271,Kef Zoura D,35.04,7.7,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,104,76
247,Gomolava,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,103,101
2825,Lake Victoria,-35.2,141.2,2022-12-02 00:50:45,2023-12-21 16:14:48.747412,AU,,103,0
16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,103,67
10667,Tepe Pardis,35.44,51.55,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,102,33
46006,C<U+1E2F>xwic<U+0259>n,48.0489472918885,-123.933123415669,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,102,0
53742,Wharram Percy,54.067,-0.6897,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,102,0
12003,Magheraboy,54.2625,-8.484,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,101,47
7025,Runnymede Bridge,51.4371,-0.5349,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,101,47
14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,101,110
43704,Grewe,32.097450332834,-111.790209690762,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,101,0
213,Padina,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,100,48
10073,Ulm-Eggingen,48.3634,9.879,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,100,150
994,Arma di Nasino,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,99,139
5065,Varna,43.2167,27.9167,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,99,119
85,Theopetra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,99,97
13834,Siniarzewo 1,52.7326,18.6855,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,99,97
16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,99,50
15775,Los Millares,36.9664,-2.5175,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,99,48
8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,98,85
16331,Köpingsvik,56.8831,16.73,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,98,32
7278,West Kennet,51.4086,-1.8511,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,98,58
22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,98,107
57064,Lower Brook Street Winchester,51.0632,-1.31,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,98,0
39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,98,167
7142,Starr Carr,54.2143,-0.4249,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,97,61
18197,Abu Tabari,17.42,28.29,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,97,0
9567,Calden,51.4167,9.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,97,71
17914,Ifri Oudadane,35.2151,-3.2542,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,,97,99
107,Nea Nikomedeia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,97,83
10087,Wallhausen-Ziegelhütte,47.7337,9.1695,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,96,96
16942,Körtik Tepe,37.8144,40.9838,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,96,61
28735,Kongehøj,55.457614,9.116523,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,96,0
28842,Nørregård,55.519311,8.899395,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,96,0
34594,竜ヶ崎A遺跡,,,2022-12-02 00:50:45,2024-01-22 09:54:28.559081,JP,,96,96
39713,Cladh Hallan South Uist,57.1717,-7.4104,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,95,0
18094,Iwelen,19.77,8.43,2022-12-02 00:50:45,2022-12-02 00:50:45,NE,,95,0
6518,Fussel's Lodge,51.0911,-1.7272,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,95,54
11759,Johnstown 1,53.6388,-6.6561,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,95,1
68686,Dokkfløyvatn,61.166667,9.95,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,95,0
35858,Tepe Sialk,33.968889,51.404722,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,94,0
35158,Theopetra Cave. Kalambaka,39.680503,21.676962,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,94,88
10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,94,11
5020,Karanovo,42.5545,25.8707,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,94,120
14917,Ajdovska Jama,,,2022-12-02 00:50:45,2022-12-02 00:50:45,SI,,94,62
14944,Monkodonja,45.069,13.6922,2022-12-02 00:50:45,2022-12-02 00:50:45,SI,,94,57
16856,Tell Ghanem al-Ali,35.7749,39.3833,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,93,31
5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,93,92
11604,Edercloon,53.8132,-7.8905,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,93,7
53316,Kintore,57.2363,-2.3539,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,93,0
44284,Biddenham Loop Bedford,52.1249,-0.5123,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,93,0
6465,Eton Rowing Course,51.4868,-0.6516,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,92,61
5491,Norsminde,56.027,10.2621,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,92,86
10869,Ballygalley,54.8954,-5.8619,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,92,51
11133,Camlin 3,52.9225,-7.7954,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,92,0
22458,Dacharzów 1,50.7167,21.6333,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,91,0
12467,Gilgal,32,35.43,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,91,20
22040,Clowanstown,53.5614,-6.55926,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,91,15
1811,Catignano,42.3463,13.9501,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,91,69
6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,91,58
9607,Duvensee,53.6833,10.5333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,91,75
12448,Ashkelon,31.61,34.5,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,91,26
35556,Petra,30.3286,35.4419,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,91,0
33777,Paglicci,41.67,15.58,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,90,90
27406,Brekendorf,54.421229,9.633039,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,90,0
27203,Cova de Moleta,39.7970571594559,2.6813767269176,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,90,0
16792,"Zürich, Wallisellen-Langachermoos",47.415,8.595,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,90,14
