id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
37876,Saut l'Autel (97358.174),4.7509,-53.108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
37890,Bugres (RS-A-02),-28.8,-50.15,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
37915,Antônio Vergani (RS-37/127),-29.207,-50.9951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
37605,Baños,-1.3951,-78.4255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
35009,Palenque,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
35069,El Tigre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
35082,Mexico/Guatemala,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
32881,Belderg More,54.312313,-9.54952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32883,Ballyhenry,54.6941396706,-5.96802239387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32884,Townparks 5,53.7162065389,-6.89128393551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32886,Kilmainham 1A,53.7105061103,-6.85651997875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32890,Kilmainham 1C,53.7110464743,-6.85382426447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32894,Cakestown Glebe 2,53.740621,-6.872282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32899,Armalughey (Site 17),54.4561234282295,-7.01320613952818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32903,"Mound of the Hostages, Tara",53.5792771193,-6.61083472458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32904,Knowth,53.7010337724,-6.49045975657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32906,Clowanstown,53.5611409353,-6.55832810483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32907,Enagh,55.0277537837,-7.27684147556,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32908,Kerloge,52.3133766289,-6.45714908932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32909,Ballyboley,54.9106182062,-5.84350542537,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32910,Corbally,53.1607326066,-6.72905874588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32914,Kilgobbin,53.2601303511,-6.21884215064,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32917,Tullahedy,52.8457174638,-8.24580792135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32918,Ballybannon,52.7819557196,-6.93655224346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32920,Castletown Tara 1,53.5981231353,-6.61017109558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32921,Suttonrath,52.3858528832,-7.88654412473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32924,Cookstown Great 3,53.7056500914,-6.85051780593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32925,Russellstown,52.8558848837,-6.83681056289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32927,Grange 2,53.6741171829,-6.78050375962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32928,Pepperhill,52.2234643261,-8.6939130079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32929,Haggardstown,53.9662725952,-6.39133685999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32930,Monanny,53.9894197191,-6.71514972575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32932,Ballynagilly,54.6960847134,-6.83001359585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32935,Cherryville,53.1512284948,-6.97359848568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32936,Granny,52.2876947892,-7.15227422817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32940,Ballyglass,54.2844551327,-9.38771014076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32941,Gardenrath 2,53.7119686927,-6.86290287641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32943,Newtown,53.8450128286,-6.85885964717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32944,Ballygalley 1,54.8962289092,-5.85807308809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32945,Carrowmore,54.2505079301,-8.51814521632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32953,Kiltierney,54.511867,-7.665599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
35098,San Jose,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2,0
32736,Kiltierney,54.51197541,-7.66571946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32760,Ballylig,55.01095054,-6.36387153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32765,Haynestown,53.964762,-6.413058,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32769,Nangor,53.32428031,-6.44123527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32785,Ballykeoghan,52.334266,-7.157683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32789,Monknewtown,53.719899,-6.496543,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32809,"Mountlucas Bog, Ballynakill",53.260778,-7.253396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32810,"Mountlucas Bog, Ballynakill",53.260822,-7.253325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32811,"Mountlucas Bog, Ballynakill",53.260223,-7.253303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32814,"Mountlucas Bog, Ballynakill",53.260822,-7.253355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32829,Colp West,53.705269,-6.311687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32842,Monadreela 9,52.530002,-7.86159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32846,Kilnacarrig,53.135857,-6.070713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32847,"Platin Fort, Platin",53.690166,-6.368169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32603,Curraheen 1,51.87201733,-8.56675015,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32614,Carrowkeel,54.095139,-9.380918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32634,Carmanhall,53.26861069,-6.20728204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32661,Laughanstown,53.24994976,-6.15338919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32664,Camlin 4,52.364441,-6.953818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32672,Toomevara,52.85,-8.036111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32674,Lugduff (Ballinacor South By.),53.00450776,-6.35077955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32675,"Clonard or Folkstown Great, Balbriggan",53.59858354,-6.20212746,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32680,Garryduff 3,52.43450864,-9.12358193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32682,Ballygarraun West,53.293483,-8.777435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32683,Ballyvass,52.937643,-6.856539,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32689,Islands,52.736788,-7.579115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32690,Ballymount,53.053295,-6.784235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32702,Claristown 2,53.654481,-6.276251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32711,Farranastack,52.5124988515725,-9.57193396126938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32714,Ferns Lower,52.5896261335179,-6.49333983514206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32718,Holdenstown 1,52.6099305203476,-7.16237869644658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32720,Kildimo,52.6086133657054,-8.81261709207665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32721,Kilmainham,53.7110392814142,-6.85386457627864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32723,Kilree 4,52.5997775207184,-7.21330272357313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32724,Kilshane,53.4239280877551,-6.33952960989541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32732,Sheastown,52.6009046635141,-7.18469157010175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32477,Carrigatogher (Harding) Site 3,52.840907,-8.278387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32486,Killalane Site 2,52.785183,-8.365683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32495,Kilnacranna Site 1,52.796481,-8.327707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32509,Carrowmore,55.25630507,-7.19083565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32520,Betaghstown,53.7,-6.25,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32526,Foley Cave,52.24041694,-8.46038333,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32534,Knockmore,52.724083,-9.29813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32536,Derries,53.312446,-7.006534,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32541,Clonmacnoise,53.324944,-7.987367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32545,Scartbarry,52.040099,-8.311705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32546,Garranes,51.612312,-9.988886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32550,Lisnagar Demesne,52.074984,-8.298959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32555,Attireesh,53.810335,-9.524192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32559,Lisdornan,53.647664,-6.298443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32561,Glanbane,52.21789817,-9.57637344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32562,Ballylin,52.50199515,-9.09364804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32565,Knowth,53.701188,-6.49141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32344,Lough Ree,53.468214,-7.949987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32348,Derrinboy,53.155,-7.718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32350,Newgrange,53.694369,-6.475031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32353,Mount Sandel,55.116208,-6.663957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32354,Ballyglass,53.7402,-9.1724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32355,Altanagh,54.568,-7.0367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32356,Tankardstown,52.4042,-8.6113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32357,Carrowkeel,54.0475,-8.367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32358,Carrowkeel,54.228,-8.5797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32359,Newlands Cross,53.28333333,-6.36666667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32360,Sramore Cave,54.2965,-8.3369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32362,Monanny B,53.9892,-6.7134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32363,Monanny A,53.9892,-6.7134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32368,Farranastack,52.515248,-9.577853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32370,Colt,52.969616,-7.335967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32372,Killoran,52.74909,-7.692263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32373,Enagh,53.857529,-7.050205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32382,Clonad,53.2653026901626,-7.29271566457076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32383,Barnaboy,53.315664,-7.353757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32391,Lismore 2,52.30448139,-9.65376954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32422,Stonestown,53.70382876,-7.28604944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32431,Carrigatogher (Harding) Site 1,52.83944963,-8.27511346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32432,Carrigatogher (Harding) Site 1,52.83983892,-8.27385457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32436,Lackenavea (Dunalley/Egremont) Site 1,52.75907629,-8.41293698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32437,Lackenavea (Dunalley/Egremont) Site 1,52.75783439,-8.40565271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32439,Carrigatogher (Harding) Site 3,52.84060172,-8.27814805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32440,Carrigatogher (Harding) Site 3,52.8411061,-8.27764672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32441,Carrigatogher (Harding) Site 3,52.84137913,-8.27616445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32442,Carrigatogher (Harding) Site 3,52.84090675,-8.27835775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32443,Carrigatogher (Harding) Site 3,52.84058292,-8.27850408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32444,Carrigatogher (Harding) Site 3,52.84127026,-8.27660896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32446,Gortybrigane Site 2,52.76504332,-8.42555577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32449,Killalane Site 2,52.78749848,-8.35762438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32450,Killalane Site 2,52.78518254,-8.36568282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32451,Killalane Site 2,52.78746355,-8.36026237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32453,Gortybrigane Site 1,52.75989747,-8.41963993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32454,Gortybrigane Site 1,52.75984977,-8.41787681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32456,Cappadine Site 1,52.78387469,-8.37016247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32457,Cappadine Site 1,52.78501361,-8.37089836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32458,Cappadine Site 1,52.78480158,-8.36683565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32462,Tullahedy Site 3,52.8451216,-8.23663613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32209,Ballynahatty,54.544132,-5.952927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32228,Armalughey (Site 18),54.45612343,-7.01320614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32255,Cullenfad (Site 45),54.48692667,-6.875194745,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32283,Ballynakill,53.298495,-7.098403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32293,Cashel,52.994295,-7.3323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32296,Killavally,53.377331,-7.389476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32299,Ballybeg,52.626489,-7.71311,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32330,Knocknalappa,52.767043,-8.817561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32331,Caherconnell,53.040912,-9.139661,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32077,Ballykeeffe 1,52.64577525,-8.668228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32078,Ballykeeffe 2,52.64595894,-8.6691172,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32080,Clonmacken,52.66559459,-8.6688701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32081,Coonagh West 2,52.66249143,-8.6928682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32082,Coonagh West 4,52.66238632,-8.68931959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32083,Coonagh West 5,52.66396663,-8.69414778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32084,Coonagh West 6,52.6643122,-8.69498091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32085,Coonagh West 7,52.66226723,-8.69125375,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32086,Cratloemoyle 1,52.68558556,-8.72144682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32087,Newtown B,52.65869394,-8.54206102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32088,Newtown D,52.65901894,-8.5397597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32089,Peafield 1,52.65066628,-8.55825852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32090,Peafield 2,52.64816897,-8.55809376,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32091,Rathbane South 1,52.64106563,-8.60481495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32092,Rathbane South 2,52.64124042,-8.60753536,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32095,Woodstown,52.66451941,-8.51733291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32096,Carnmore West,53.29988376,-8.88821615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32098,Furzypark,53.28730443,-8.75798831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32099,Deerpark,53.27674663,-8.71436027,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32100,Curragh More,53.27101803,-8.67193855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32101,Clogharevaun,53.26695315,-8.63317947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32102,Ballykeeran,53.25500731,-8.59211621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32103,Ballynaclogh,53.28913793,-8.38700186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32104,Barnacragh,53.30768124,-8.28159491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32106,Ballyvinny South AR16,51.9710685,-8.37763157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32107,Ballybrowney Lower 2,52.066118,-8.304639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32109,Ballinahina 1,52.096999,-8.285792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32110,Ballyvergan West AR24,51.94835716,-7.88319868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32111,Ballyvergan West AR25,51.94474182,-7.88978093,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32112,Ballyvergan West 1 AR 26,51.942712,-7.906627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32113,Barnagore 2,52.17352,-8.461586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32114,Barnagore 4,52.17352,-8.461586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32115,Carrigrohane 3,51.88430248,-8.57105409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32116,Carrigrohane 4,51.886213,-8.565267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32117,Clashadunna East AR 22,51.94952965,-7.87848359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32118,Corrin 6,52.117215,-8.27252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32119,Curraheen 4,51.87736983,-8.56994989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32120,Curraheen 5,51.87607346,-8.56855413,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32121,Fermoy 1,52.13976103,-8.26018414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32122,Fermoy 3,52.132233,-8.259965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32123,Fermoy 4,52.129635,-8.260402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32124,Greenfield 1,51.877129,-8.615002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32125,Greenfield 2,51.8789844,-8.61862927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32126,Kilbrien 1,52.08793171,-8.2924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32128,Lisnagar Demesne 2,52.076985,-8.300468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32129,Lisnagar Demesne 3,52.0783454,-8.29859442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32130,Lisnasallagh 2,52.156395,-8.265921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32131,Maglin 1,51.87375,-8.577699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32132,Maulane East 1,52.063422,-8.304591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32133,"Muckridge 2, AR 2",51.941434,-7.847721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32135,Propogue AR 19,51.95561297,-7.87773991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32136,Propogue AR 34,52.188569,-8.160338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32138,Scartbarry 3,52.046097,-8.310799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
32139,Skahanagh North 5,52.028107,-8.326337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
