id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
18396,Burton's Field,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,2,0
18397,Cattle Field,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18398,Gravenor Bay Transect,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,6,0
18399,Indian Town Trail (BA1),17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,4,0
18400,North Sand Ground Plantation,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18401,River (JA1),17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18402,River (BA4),17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,2,0
18403,Sand Ground Plantation,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18404,Sandman,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18405,Seaview,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18406,Seaview Erosion,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,4,0
18407,Seaview Inland,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18408,Singer Cave Road,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18409,Sufferers,17.63188796,-61.7952679,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,2,0
18654,Jumby Bay,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18655,Sugar Mill,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18656,cave-Mortimers,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18657,"cave, Mortimers ",17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,2,0
527,Mufo,-7.517,21.417,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,4,0
591,Baia Farta,-12.683,13.2,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
621,Kitala II,-9.033,13.083,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
624,Kamabanga I,-9.05,13.083,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
699,Liavela,-14.967,15.367,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
904,Benfica,-8.958,13.191,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,1
905,Mungo,-11.833,16.236,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,5,0
933,Camissombo,-8.156,20.657,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,5,0
934,Calunda,-12.13,23.464,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,5,0
935,Mufo Mine,-7.517,21.417,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,2
936,Furi,-7.362,21.198,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
937,Leba,-15.08,13.25,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,2
938,Cangalonge,-15.27,13.465,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,1,1
939,Cangalonge/Chambuage Mine,-8.252,20.75,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
940,Mucuquesse 3 Mine,-7.633,21.367,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
941,Tchibaba,-8.392,20.735,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
942,Matafari,-7.37,20.833,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,1
943,Marrhura,-7.36,20.467,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
944,Dundo Airfield,-7.374,20.82,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,1
945,Ricoco II,-7.467,20.85,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,1
946,Museque,-10.833,19.167,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
949,Feti la Choya,-14.51,15.28,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,4,0
18347,Barnes Bay (AL14­BB),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,4,0
18348,Forest North (AL20­FN),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,3,0
18349,Fountain Cave (AL01-FC),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,3,0
18350,Rendezvous Bay (AL02-RZ),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,19,0
18351,Sandy Ground (AL03-SG),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,6,0
18352,Sandy Hill Bay (AL08-SH),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,6,0
18353,Shoal Bay East (AL19-SE),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,4,0
18354,Whitehead's Bluff (AL33-WB),18.22452258,-63.05741433,2022-12-02 00:50:45,2022-12-02 00:50:45,AI,,6,0
4577,Konispol,39.658,20.178,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,30,28
25647,Konispol,39.65889,20.18139,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,0,0
45880,Himara cave,40.1035,19.7504,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,0,0
49307,Blenien,41.7421,20.0101,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,2,0
49308,Blazi Cave,41.7421,20.0101,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,3,0
49761,Konispol Cave,39.6737,20.1759,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,0,0
49762,Konispol Cave,39.6612,20.179,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,0,0
50063,Konzhul,39.65,20.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,2,0
50064,Konispol Cave,39.65,20.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,AL,,0,0
37466,Konispol,39.666,20.166,2022-12-02 00:50:45,2022-12-02 00:50:45,Albanie,,0,0
19158,Bellenberg-Schwaben,48.255131,10.105213,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,2,0
19159,Bernstorf,48.418914,11.61019,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19160,Bodman-Schachen I,47.814619,9.039873,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19161,Bogenberg,48.902912,12.700047,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19162,Gäufelden-Tailfingen,48.548443,8.873715,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19163,Hexenbergle,48.254611,10.806353,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19164,Kagers,48.916664,12.583329,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19165,Künzing-Ost,48.833331,12.999994,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19166,Landshut-Hascherkeller,48.562707,6.138671,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19167,Mangolding-Mintraching,48.953083,12.238405,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19168,Mörnsheim,48.864255,11.011206,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19169,Mühlhausen-Ehingen,47.81075,8.808236,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19170,Öhningen-Ohrkopf,47.654691,8.886366,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19171,Remseck-Aldingen,48.865526,9.248789,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19172,Rottenburg,48.479657,8.925901,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19173,Sinzing-Minoritenhof,48.982985,12.036068,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19174,Wasserburg Buchau,48.05851,9.605964,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,1,0
19175,Weltenburg-Arzberg/Wurzberg,48.896018,11.822665,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
19176,Weltenburg-Frauenberg,48.896018,11.822665,2022-12-02 00:50:45,2022-12-02 00:50:45,Alemania,,0,0
36684,Dra Mta El-Ma El-Abiod (Surface site B pour Beloit),35.2089,8.1725,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,6,12
36685,Aïn Dokkara (Escargotière du “Chacal”),35.340928,8.254914,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,9,18
36686,Khanguet El-Mouhaâd (Aïn-el-Mouhaâd),35.413793,8.311077,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,4,8
36687,R’fana (Rafana),35.380752,8.068465,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,4,8
36688,Relilaï (B),35.044802,7.694694,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
36689,Aïn Misteheyia (Aïn Messaia),35.185162,7.784809,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,14,28
36690,Kef Zoura D,35.042046,7.682121,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
36691,Aïoun Berriche - Canrobert Site 12,35.895879,7.36917,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,19,38
36692,Koudiat Kifène Lahda,35.927984,6.516477,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
36693,Medjez II,36.1841,5.6999,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
36694,Aïn Boucherit,36.20098,5.658315,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
36695,Rabah,34.466974,5.165518,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
36696,El-Mermouta,34.586695,5.365544,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,3,6
36697,Aïn Naga,34.345664,3.487181,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37127,Djebel El-Outed C,35.103312,7.902107,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,4,8
37128,Columnata,35.457709,1.625538,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37341,Tin Tartaït,24.675,9.571,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,4,8
37342,Hippopotame (In Itinen),24.573,9.651,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,2,4
37343,Tissoukaï,24.608,9.638,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,2,4
37344,Idjabarene,24.316195,9.894923,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37350,Hassi-Mouillah,32,5,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,3,6
37351,XO La Touffe,31.68323,6.30099,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37354,Canrobert Site 51,35.933842,7.348101,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,3,6
37355,El Hassi,30.435989,-3.618359,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37356,El Hadjar,31.5333333,4.78333333,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37357,Bordj Mellala II,35.08333,5.18333,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37358,Les vieux puits,32.0333,5.252777,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37359,Hamraïa,32.13333,4.75,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37360,L’oeuf décoré,32.13333,4.75,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37361,Les burins,32.0416667,5.35,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37362,el Bayed,28.4166667,6.06666666,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37363,Tamar Hat,36.63996,5.369908,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37364,Oued Medfoun - Canrobert Site 10,35.809403,7.236862,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,8,16
37365,Ouled Zouaï,36.0333333,6.58333333,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37366,Damous el Ahmar,35.333589,8.053826,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37368,ONM 17,31.6825,6.0725,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37369,X 5,31.6825,6.0725,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37370,Safiet Bou Rhenane (Safiet el-Mekhtatma),34.1666667,3.5,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37371,Méandre,33.095904,1.227508,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37372,Hassi Manda,29.7481,3.3765,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37373,Foum Seiada,30.132241,-2.166705,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37374,Zmeilet el Barka,30.132241,-2.166705,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37375,Hassi Bou Bernous,27.3197222,-2.9836111,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,1
37388,Saint-Trivier / Chabet el-Houidga,35.3948,0.1568,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37389,Afalou Bou Rhummel (La “Grotte du sable”),36.656766,5.442078,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,5,10
37392,Bou Aïchem,35.811045,-0.493503,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,2,4
37395,cimetière des escargots,35.710777,-0.869742,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37396,Deux mamelles,36.013106,0.140084,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37397,Capéletti (Khanguet Sidi Mohamed Tahar),35.47856499,6.97763183,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,7,7
37398,Oued Guettara,35.576,-0.85,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37399,Travertins/chemin de Kristel/Kristel jardins,35.818838,-0.485631,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37417,Canrobert Site 14,35.809403,7.234343,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37418,Mechta el Arbi,36.0994,6.1309,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37419,Botma Si-Mammar,34.390674,4.778944,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37420,Izimane,28.733333,6.9,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37432,Alain,35.693231,-0.662608,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,2,4
37450,El Hamel,35.134908,4.081833,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,0,0
37452,El Oncor,,,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,1,2
37455,GLD 1,36.454,4.527,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,3,3
36761,Bad Cannstatt,48.767,9.183,2022-12-02 00:50:45,2022-12-02 00:50:45,Allemagne,,12,24
4587,Aknashen,40.1015,44.2941,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,0,0
4588,Aratashen,40.336,44.4136,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,13,6
4589,Areni-1,39.7315,45.2037,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,32,17
4590,Godedzor,39.5889,45.9223,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,30,4
4591,Masis Blur,40.0139,44.4858,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,12,4
35473,Tsaghkahovit,40.636111,44.223056,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,77,0
35477,Gegharot Kurgans,40.697765,44.231196,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,4,0
35478,Gegharot,40.705387,44.224835,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,105,0
35481,Aragatsi Berd,40.695405,44.285983,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,15,0
35494,Aparani Berd,40.596077,44.346545,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,7,0
35529,Hnaberd,40.630919,44.145656,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,3,0
35545,Aratashen,40.128611,44.2275,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,0,0
35552,Aknashen-Khatunarkh,40.1015,44.2941,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,39,0
35553,Kmlo-2,40.423308,44.404161,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,11,0
35575,Artsvaqar,40.35,45.17,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,1,0
35576,Azatan,40.72,43.82,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,1,0
35577,Godedzor,39.57127,45.915576,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,0,0
35578,Kaps,40.87,43.75,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,1,0
35580,Nerqin Getashen,40.15,45.25,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,5,0
35581,Nerqin Naver,40.29,44.32,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,1,0
35954,Shengavit,40.156965,44.476862,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,2,0
35983,"Beniamin Iii, Beniamin",40.689898,43.836204,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,2,0
36002,Kalavan 1,40.644,45.1093,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,11,0
36071,Areni 1 cave,39.7215,45.1855,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,17,0
36119,Kapan,39.25,46.35,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,2,0
36229,Sos Höyük,40.636111,44.223056,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,0,0
36462,Norabak,40.15,45.86,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,2,0
36463,Noratus,40.38,45.18,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,1,0
36466,Masis Blur,40.0139,44.4858,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,0,0
55592,Luscic,40.3098,44.5212,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,0,0
56927,Erevan 1,40.1595,44.509,2022-12-02 00:50:45,2022-12-02 00:50:45,AM,,2,0
