t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1418,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351608,407,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1904,,,,,,1904,"P 19/III, house V.2, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1419,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351609,407,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1905,,,,,,1905,"P 19/III, house V.2, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1420,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351610,407,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1906,,,,,,1906,"P 19/III, house V.2, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1421,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351611,,,,,,351611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1907,,,,,,1907,"Q 17/II, posthole",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1422,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351612,409,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 37, Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1908,,,,,,1908,"Sector III, SW side of tell",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1423,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351613,409,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 37, Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1909,,,,,,1909,"Sector III, north section, burned building horizon",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1424,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351614,409,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 37, Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1910,,,,,,1910,"Sector III, east section, burned building horizon (same horizon as Bln-201)",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1425,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351615,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1911,,,,,,1911,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1426,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351616,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1912,,,,,,1912,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1427,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351617,411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 132,351617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1913,,,,,,1913,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1428,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351618,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1914,,,,,,1914,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1429,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351619,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1915,,,,,,1915,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1430,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351620,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1916,,,,,,1916,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1431,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351621,,,,,,351621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1917,,,,,,1917,Q 17/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1432,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351622,411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 132,351622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1918,,,,,,1918,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1433,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351623,411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 132,351623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1919,,,,,,1919,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1434,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351624,411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 132,351624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1920,,,,,,1920,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1435,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351625,412,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 37f., Görsdorf & Bojadžiev 1996: 133",351625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1921,,,,,,1921,"Sector IV, northeast side of tell, 8.90 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1436,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351626,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1922,,,,,,1922,Edge of the tell,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1437,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351627,411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 132,351627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1923,,,,,,1923,Q 18/I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1438,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351628,411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 132,351628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1924,,,,,,1924,Q 18/I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1439,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351629,,,,,,351629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1925,,,,,,1925,Q 18/I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1440,Karanovo III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351630,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1926,,,,,,1926,P 18/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1441,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351631,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1927,,,,,,1927,Depth 5.50 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1442,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351632,410,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 133,351632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1928,,,,,,1928,Depth 5.50 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1443,Karanovo V,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351633,,,,,,351633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1929,,,,,,1929,Depth 5.50 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1444,KGK VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351634,413,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kohl & Quitta 1966: 38, Görsdorf & Bojadžiev 1996: 133",351634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1930,,,,,,1930,"Sector IV, burnt house",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1445,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351635,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1931,,,,,,1931,"Central sect., lev. 28",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1446,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351636,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1932,,,,,,1932,"Central sect., K15/II , lev.27",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1447,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351637,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1933,,,,,,1933,"Central sect., sq. L15/II, lev. 24",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1448,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351638,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1934,,,,,,1934,"Central sect., sq. L15/II, lev. 24",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1449,Karanovo VI,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351639,,,,,,351639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1935,,,,,,1935,"Central sect., sq. L15/II, lev. 24",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1450,Karanovo VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351640,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1936,,,,,,1936,"Central sect., sq. K15/IV, lev. 21",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1451,Karanovo VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351641,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1937,,,,,,1937,"Central sect., sq. K15/IV, lev. 19",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1452,Karanovo VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351642,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1938,,,,,,1938,"Central sect., sq. K15/IV, lev. 19",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1453,Karanovo VII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351643,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1940,,,,,,1940,"Central sect., sq. K15/IV, lev. 20",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
