id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
48273,10-Was-287,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
48274,10-Was-288,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
57128,11-17 Southgate Street Bell Hotel Gloucester,51.8649,-2.246,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
72380,11_18021 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2929,"11_18021 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.641377,AU,,1,0
72381,11_18023 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2930,"11_18023 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.656014,AU,,1,0
72385,11_18029 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2931,"11_18029 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.671189,AU,,1,0
72371,11_18042 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2932,"11_18042 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.751706,AU,,1,0
72372,11_18044 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2933,"11_18044 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.765802,AU,,1,0
72373,11_18045 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2934,"11_18045 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.840235,AU,,1,0
72374,11_18048 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2935,"11_18048 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.860159,AU,,1,0
72375,11_18050(Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2936,"11_18050(Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.884618,AU,,1,0
72376,11_18073 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2937,"11_18073 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.934654,AU,,1,0
72377,11_18075 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2938,"11_18075 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:10.948559,AU,,1,0
72378,11_18076 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2939,"11_18076 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.024227,AU,,1,0
72379,11_18077 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2940,"11_18077 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.072451,AU,,1,0
72382,11_18124 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2941,"11_18124 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.1446,AU,,1,0
72383,11_18125 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2942,"11_18125 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.188392,AU,,1,0
72384,11_18126 (Cluster RC11 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2943,"11_18126 (Cluster RC11, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.325097,AU,,1,0
62580,118 Victoria Dock Road E16 Canning Town Newham,51.5094,0.0142,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
43858,11th Unnamed Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
48576,11-Was-030A,43.0406530291759,-108.630658522407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,14,0
67883,11 Wittenham Lane Dorchester,51.64,-1.1658,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
62618,120-122 London Road Gloucester,51.8687,-2.2291,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,8,0
46009,120th Ave burial,39.8737411299968,-104.338000623415,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
68060,12-18 Swinegate York,53.9606,-1.082,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
57249,124 Borough High Street Southwark,51.5028,-0.0922,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
44779,1297-9/Creston 48,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
67881,12 Grove Street Edinburgh,55.9455,-3.2128,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
512,12 km Dédé creek,2.2,16.51,2022-12-02 00:50:45,2022-12-02 00:50:45,COG,,10,0
50359,12 km Dédé creek,2.2,16.51,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,0,0
53444,12 St Martin's Lane Aberdeen,57.1455,-2.099,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
18839,12VAm3-56,18.34644754,-64.93398156,2022-12-02 00:50:45,2022-12-02 00:50:45,VI,,3,0
47303,1309-12,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
39485,136 Aridos Guerrico,-54.930879,-67.992858,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
43726,13DJ,42.793487588995,-120.387514075816,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
67936,145 Vale Ave Patcham,50.8669,-0.153,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
49883,149,35.5807380538126,-108.262055932699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
70435,14 Akahanga,-27.14665624,-109.3357837,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
43727,14GP1,42.793487588995,-120.387514075816,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
43728,14GP2,42.793487588995,-120.387514075816,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
68061,14 Little Swinegate / 18 Back Swinegate York,53.9605,-1.082,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
57225,1-5 Aldwark York,53.9615,-1.0774,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67326,16-18 Netherkirkgate Bond Bar Site Aberdeen,57.1482,-2.0962,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
57303,16-22 Coppergate York,53.9577,-1.0803,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,10,0
57552,16-22 Coppergate York,53.9575,-1.0789,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67803,16-22 Coppergate York,53.9577,-1.0809,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64778,16 Wishart Avenue Montrose,56.72,-2.4656,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
18424,1702 Cave,22.4878,-73.98915793,2022-12-02 00:50:45,2022-12-02 00:50:45,BS,,1,0
44558,17 Dean's Yard Westminister London,51.5175,-0.1457,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67314,18-32 James Street Aberdeen,57.1474,-2.0903,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
44518,1884-2 9S,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
46732,18B-1,40.7542487501174,-75.3074853959994,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
70436,18 Kihi Kihi Rau Mea,-27.09970247,-109.4115392,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
57408,19 Berkeley Street Gloucester,51.8659,-2.2488,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67831,1-9 Mickelgate Queen's Hotel,53.9575,-1.0862,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67832,1-9 Micklegate Queen's Hotel,53.9575,-1.0862,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
43860,19th Unnamed Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
67369,1 Aspal Lane Beck Row Mildenhall Forest Heath,52.3676,0.4984,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67621,1 Oakington Road Cottenham,52.2829,0.1179,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
39691,1st Unnamed Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
57149,1 Westgate Street Gloucester,51.8654,-2.2463,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
51650,2000 Year Old Tent Ring,67.059369750227,-159.707971259746,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46095,20241-10,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46105,20241-117,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46096,20241-41,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46097,20241-42,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46098,20241-53,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46099,20241-62,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46100,20241-65,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46101,20241-68,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46102,20241-72,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46103,20241-83,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
46104,20241-84,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
57179,20-24 St Johns Street Bedford,52.1388,-0.4665,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
7348,20592/3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
62551,211 Long Lane Southwark,51.501,-0.0908,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
57245,213 Borough High Street Southwark,51.5017,-0.0925,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
47298,2144-S16,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
45913,21C4-29 Galum Crossing,38.0838148458411,-89.3668487996831,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
70437,21 Nau Nau,-27.07435979,-109.3224633,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
67605,226 Purley Way Croydon,51.3757,-0.1199,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
40166,22nd Unnamed Cave,36.3805100821798,-84.932477329872,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
44516,2391-1,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,13,0
43479,2393-2,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
57645,23 Barrow Street Much Wenlock,52.5874,-2.5623,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
47789,241 Blackfriars Road Southwark,51.5629,-0.1044,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67834,2-4 Bedale Street Southwark,51.5053,-0.0901,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
67423,24 Monnow Streert Monmouth,51.8112,-2.7164,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
45350,25 Bridge Street Chester,53.1894,-2.891,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
72386,26_24014 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2944,"26_24014 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.417732,AU,,1,0
72387,26_24016 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2945,"26_24016 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.432235,AU,,1,0
72388,26_24017 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2946,"26_24017 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.44036,AU,,1,0
72389,26_24018 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2947,"26_24018 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.451152,AU,,1,0
72390,26_24020 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2948,"26_24020 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.485031,AU,,1,0
72391,26_24021 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2949,"26_24021 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.579426,AU,,1,0
72392,26_24022 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2950,"26_24022 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.621206,AU,,1,0
2951,"26_24024 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.631288,AU,,1,0
72393,26_24025 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2952,"26_24025 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.644006,AU,,1,0
72394,26_24027 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2953,"26_24027 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.658171,AU,,1,0
2954,"26_24029 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.674961,AU,,1,0
72396,26_24031 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2955,"26_24031 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.731729,AU,,1,0
72397,26_27029 (Cluster 26 Rutherfords Creek near Peery Lake),-30.8,143.6,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,1,0
2956,"26_27029 (Cluster 26, Rutherfords Creek near Peery Lake)",-30.8,143.6,2022-12-02 00:50:45,2023-12-21 19:03:11.744992,AU,,1,0
35490,27,41.977746,42.150813,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,1,0
56068,27 Medina Avenue,50.6959,-1.2904,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
35492,28,41.978537,42.152184,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,2,0
57601,28-32 Commercial Road Gloucester,51.8603,-2.2483,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
35485,29,41.978732,42.129142,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,1,0
45496,29MC762,35.5807380538126,-108.262055932699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
70531,29SJ176,36.5086035047096,-108.320963869541,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
41064,29Y,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
69138,29Y47,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
69137,29Y87,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
39692,2nd Unnamed Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
35488,3,41.976233,42.136644,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,2,0
46031,300-COACH,33.7437595672831,-115.993867969204,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
6063,3017 Reading Business park,51.424,-9.92,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,6,8
23018,3017 Reading Business park,51.424,-0.992,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
24882,3017 Reading Business park,51.424,-0.992,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
71681,30Y108,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
71680,30Y145,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
71678,30Y199,63.6280873304107,-135.507866379986,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
47164,310-1 C16 G6 S10,44.248351476077,-105.548405044969,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
72085,31 James Street London,51.5152,-0.1507,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
45477,32ML902 32ML903 and 32ML914 sites combined into 32ML914,47.6070480957737,-101.321872144996,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
48268,34-1,42.485598514802,-71.3915215064748,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
57111,34-38 Eastgate Street Gloucester,51.8647,-2.2453,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
47003,35959-5-1,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
57436,3-5 Lobster Lane Norwich,52.6298,1.2932,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
48831,360-364 Shirley Road Southampton,50.919,-1.4298,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
70438,36 Akahanga,-27.14665624,-109.3357837,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
35493,38,41.987094,42.144949,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,2,0
72565,38-5-147 (Tea Gardens),-32.65,152.15,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3260,38-5-147 (Tea Gardens),-32.65,152.15,2022-12-02 00:50:45,2023-12-21 19:03:19.951345,AU,,4,0
57328,38 Cat's Water Fengate,52.5739,-0.2172,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
70439,38 Kihi Kihi Rau Mea,-27.09970247,-109.4115392,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
45328,3-Mile Bar,35.8387944611213,-111.770640413747,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49379,3-Post Rockshelter,45.4233394165235,-107.489942349537,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,17,0
43438,3rd Unnamed Cave,36.3805100821798,-84.932477329872,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,16,0
48207,40 Church Lane West Wycombe,51.6546,-0.8015,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
35486,41,41.980084,42.172789,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,2,0
49627,423-104,36.5086035047096,-108.320963869541,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49882,423-141,36.5086035047096,-108.320963869541,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
49884,423-156,35.5807380538126,-108.262055932699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
49589,423-158,35.5807380538126,-108.262055932699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
49626,423-75,36.5086035047096,-108.320963869541,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
46028,42548-1,42.972422855729,-105.507180648704,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
35491,43,41.985557,42.170713,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,2,0
47852,43-81 Greenwich High Road Greenwich,51.4821,-0.0157,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
49590,442-3,35.5807380538126,-108.262055932699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
36114,45,41.971581,42.155517,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,1,0
69896,45-47 Floral Street and 51-54 Long Acre London (Lundewic site H),51.5132,-0.1236,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67169,45-5-358 (Quakers Hill),-33.72,150.88,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3796,45-5-358 (Quakers Hill),-33.72,150.88,2022-12-02 00:50:45,2023-12-21 19:03:36.939088,AU,,2,0
70440,45 One Makihi,-27.13797841,-109.2833148,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
35489,46,41.972269,42.1526,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,4,0
69721,46-48 Scotch Street Armagh,54.4306,-6.6525,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
30083,"46-48 Scotch Street, Armagh",54.430627,-6.652466,2022-12-02 00:50:45,2024-01-30 14:11:00.369886,GB,,3,0
53318,46-48 Woodcock Rise Brandon,52.4426,0.6322,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
62062,46th Street,42.5937405988938,-86.2916687239601,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36113,47,41.973464,42.161707,2022-12-02 00:50:45,2022-12-02 00:50:45,GE,,1,0
47748,48Cr9052,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
57276,49-63 Botolph Street Norwich,52.6369,1.2938,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
37901,4 Alfa (PA-AT-292),-5.7781,-50.5465,2022-12-02 00:50:45,2024-02-02 15:44:10.515373,BR,,2,2
