id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
58180,,62.2666666666667,27.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58181,,61.4666666666667,27.4166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58182,,66.5166666666667,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58183,,62.1833333333333,29.9166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58184,,65.3833333333333,25.9833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58185,,65.2833333333333,29.4666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58186,,65.2,29.4166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58187,,64.1333333333333,29.0166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58188,,64.9,28.95,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58189,,65.0666666666667,26.1833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58190,,66.45,25.6333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58191,,64.8,26.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58192,,64.7666666666667,26.3166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58193,,62.1833333333333,29.9333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58194,,64.8833333333333,25.2833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58195,,66.45,27.3666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58199,,61.9166666666667,24.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58200,,69.9,27.0833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58201,,66.2833333333333,27.8333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58202,,68.6,27.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58203,,68.0666666666667,27.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58204,,66.4166666666667,25.5333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58205,,66.3666666666667,27.2833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58206,,64.8,29.1666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58207,,64.5166666666667,26.7833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58208,,66.45,26.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58210,,66.3,36.7666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58211,,61.7166666666667,42.5333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58214,,65.3666666666667,25.9333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58215,,65.8666666666667,25.5666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58216,,60.9166666666667,29.7666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58217,,67.9666666666667,39.8166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58218,,68.6166666666667,27.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58219,,66.3666666666667,27.3333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58220,,64.5833333333333,24.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58221,,64.4166666666667,25.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58222,,61.5,26.8,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58223,,62.3,20.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58224,,65.35,26.0333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58225,,64.7,29.5666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58441,,48.8200656992894,-82.2499387656771,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
58726,,44.7155701038591,-100.132368023702,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59136,,39.3806059531961,-94.7737564575173,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59197,,41.4452088667159,-87.9786470296813,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59214,,41.0334742988341,-95.6213812685641,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59217,,40.4036731224821,-91.1648213303879,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59225,,41.939141215507,-88.428692668133,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59239,,39.169430339522,-90.6676363349835,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59261,,37.1913647569014,-99.2720684048169,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59288,,39.1992945288627,-95.0380413417016,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59291,,39.350418531903,-100.441918852765,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59328,,38.2123315450761,-94.8430080475084,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59330,,36.751389906352,-86.1901394002219,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59375,,39.3912176266872,-88.8056684928655,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59388,,40.1580893960363,-90.6151436979628,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59408,,45.3374853233376,-89.7346498749614,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59441,,38.5636297819101,-94.8381675026308,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59443,,37.8553570156201,-94.8493740425069,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59459,,43.0827033844332,-96.1780160149437,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59481,,38.3917558765734,-97.6483127718552,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
61296,,50.6492,4.2639,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
61903,,31.6263359956264,-84.9801295726721,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
61915,,34.5034217253364,-84.8756885663685,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
61944,,40.5300490103838,-100.394270420315,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62415,,55.3689497931707,-161.995345139311,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62664,,34.9004705451203,-94.7036130376907,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62751,,40.1250704185814,-95.7176907585651,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62765,,37.9413188650253,-83.5984578991641,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62777,,39.5984643538195,-122.392236334687,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62785,,36.0754548980155,-119.815707448137,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62786,,32.0303610458393,-81.1367593035248,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
62797,,37.3612721294052,-75.9121426713109,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
63114,,57.6994515757283,-123.160803620921,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
64304,,39.8645003315868,-85.0099080042428,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
64522,,50.1833,19.8,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
65182,,38.0232511313401,-81.7110151467554,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65187,,47.8806820904837,-110.435175344209,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65190,,47.1153593497303,-101.340223023518,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65192,,46.5778892309125,-122.392662469846,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65210,,39.7027621240615,-112.784690165691,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65214,,40.1758691835393,-100.476971287946,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65238,,42.3559733457326,-114.667006541622,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65274,,44.5477385612394,-99.0051464056779,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65301,,41.4871052395763,-72.1018089411755,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65302,,35.858040915684,-103.820295260542,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65303,,48.721124861497,-104.504802876407,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65307,,48.5425239774798,-115.405100883259,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
65787,,54.2143,-0.4249,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
66071,,57.3650336029186,-111.797303661001,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
66191,,49.8381094473102,-116.689265939544,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
66390,,49.909926078946,-103.706632959151,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
66392,,51.9264304674662,-107.710448531626,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
66393,,49.2796262235142,-98.3068018120557,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
66394,,49.6947509092404,-96.1073327595034,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
66740,,44.1592048325507,-69.21014297008,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
68171,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ME,,0,0
69089,,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
69101,,46.6305734560872,-73.9177411701223,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
69121,,43.9388528503859,-79.3721003432246,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
69134,,55.8531984551379,-97.1516403520115,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
69150,,45.8442479402042,-115.467560886494,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69237,,61.58,10.85,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,0,0
69468,,29.9446355099029,-98.7116584835268,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69508,,28.352712961071,-98.5679944661087,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69523,,28.3264290261539,-97.1659791392369,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69532,,31.3264634753875,-99.8640102188699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69563,,35.4968846069166,-89.7589908339693,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69590,,37.6477949213681,-98.7397596719621,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69600,,41.3943741193548,-99.7262795449776,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
69616,,28.8639547645204,-95.9849647443916,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70457,,29.3556960983525,-99.110275118392,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70488,,45.1328936821292,-112.899181803445,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70533,,39.785271655612,-101.075693708506,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
58023,,61.1166666666667,23.5166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58024,,63.45,26.6166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58025,,60.4,22.3166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58026,,60.4666666666667,22.6666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58027,,66.0833333333333,25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58028,,66.1833333333333,25.0166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58029,,67.1833333333333,27.3166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58030,,65.5666666666667,28,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58031,,60.45,22.6166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58032,,65.3666666666667,25.9,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58033,,61.0166666666667,22.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58034,,60.0666666666667,22.4333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58035,,69.6833333333333,27.0833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58036,,62.3666666666667,26.0166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58037,,61,24.65,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58038,,60.9,24.65,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58039,,60.9666666666667,29.4666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58040,,61.2,24.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58041,,62.5833333333333,25.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58042,,68.9166666666667,27.0166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58043,,63.65,23.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58044,,66.5666666666667,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58045,,60.0666666666667,23.5666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58046,,62.7666666666667,21.1666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58047,,66.45,26,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58048,,63.85,29.9,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58049,,64.5333333333333,27.5333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58050,,65.85,25.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58051,,68.6,27.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58052,,60.1166666666667,19.9166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58053,,65.0833333333333,26.1833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58054,,66.5,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58055,,64.8833333333333,28.95,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58056,,68.6833333333333,27.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58057,,61.8666666666667,26.3166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58058,,61.9833333333333,25.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58059,,63.2833333333333,25.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58060,,63.55,27.0166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58061,,63.1,26.65,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58062,,61.9833333333333,29.2166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58063,,60.9666666666667,24.4666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58064,,64.15,29.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58065,,66.1,27.1166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58066,,60.3333333333333,23.1666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58067,,61.0166666666667,24.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58068,,61.45,23.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58069,,64.7166666666667,28.5833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58070,,66.4666666666667,25.9333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58071,,60.4666666666667,22.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58072,,60.5666666666667,22.0833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58073,,66.0833333333333,27.1166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58074,,63.3,30.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58075,,69.9,27.0666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58076,,61.0333333333333,24.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58077,,68.4,23.6666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58078,,68.3666666666667,23.5333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58079,,68.3666666666667,23.5166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58080,,68.3666666666667,23.8833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58081,,68.3666666666667,23.5666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58082,,68.3666666666667,23.6333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58083,,68.3666666666667,23.6,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58084,,60.4333333333333,22.4333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58085,,62.1833333333333,29.9,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58086,,61.2666666666667,22.4,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58087,,65.2,29.4333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58088,,65.9,24.7166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58089,,65.75,24.6666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58090,,65.7166666666667,24.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58091,,65.0666666666667,26.15,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58092,,64.7,28.4833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58093,,61.0833333333333,24.1666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58094,,61.05,24.3166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58095,,63.05,21.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58096,,62.6333333333333,21.8666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58097,,60.8666666666667,22.4166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58098,,60.4833333333333,22.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58099,,63.1166666666667,30,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58100,,60.15,24.1833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58101,,60.0666666666667,23.4333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58102,,60.3333333333333,20,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58103,,67.6833333333333,26.8166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58104,,67.6333333333333,26.7833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58105,,62.7166666666667,29.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58106,,68.5833333333333,23.4833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58107,,60.7833333333333,21.8666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58108,,63.7166666666667,23.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58109,,67.4833333333333,26.65,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58110,,67.45,26.6,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58111,,65.3833333333333,26.85,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58112,,60.5166666666667,24.9666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58113,,60.5333333333333,22.45,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58114,,60.4166666666667,22.4166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58115,,63.1166666666667,30.3333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58116,,61.6333333333333,27.2833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58117,,68.35,23.4833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58118,,68.3666666666667,23.6666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58119,,68.3666666666667,23.5833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58120,,68.3666666666667,23.55,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58121,,60.6333333333333,30.3166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
58122,,60.2833333333333,25.0333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58123,,64.95,25.5333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58124,,65.5666666666667,29,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58125,,61.5,27.3666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58126,,67.45,26.5166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58127,,67.5166666666667,26.6166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58128,,65.35,25.9166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58129,,66.45,25.9833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58130,,64.55,28.8166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58131,,64.75,28.3833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58132,,64.7333333333333,28.35,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58133,,64.0666666666667,29.1666666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58134,,60.3666666666667,23.2833333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58135,,64.0666666666667,29.0166666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58136,,66.0333333333333,24.85,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
58137,,64.6833333333333,29.25,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
